80320,ALCOHOLS,$212.00 ,
,102 HISTINEX DM (POLYHISTINC),$5.65 ,
83718,"	HDL CHOLESTEROL, SERUM",$78.00 ,
11424,"11424 EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), SCAL...",$440.00 ,
11442,"11442 EXCISION, OTHER BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE)...",$351.00 ,
12051,"12051 REPAIR, INTERMEDIATE, WOUNDS OF FACE, EARS, EYELIDS, NOSE, LIPS AND/OR MUCOUS MEMBRANES; 2...",$479.00 ,
84143,17-HYDROXYPREGNENOLONE,$149.00 ,
,28MM COCR MOD HD STD NK,"$1,767.00 ",
,3.2MMX30MM RINKLOC+ACET DRILL BIT,$166.00 ,
,50 % MAGNESIUM SULFATE INJ,$14.50 ,
44388,"44388 COLONOSCOPY THROUGH STOMA; DIAGNOSTIC, INCLUDING COLLECTION OF SPECIMEN(S) BY BRUSHING OR .",$627.00 ,
49654,"49654 LAPAROSCOPY, SURGICAL, REPAIR, INCISIONAL HERNIA (INCLUDES MESH INSERTION, WHEN PERFORMED)...","$1,695.00 ",
49655,"49655 LAPAROSCOPY, SURGICAL, REPAIR, INCISIONAL HERNIA (INCLUDES MESH INSERTION, WHEN PERFORMED)...","$2,071.00 ",
,7MM ACORN REMOVER,$534.00 ,
94618,6 MIN WALK W SPO2,$206.00 ,
,A & D OINTMMENT  2 OZ.,$10.45 ,
,ABBOCATHS,$5.00 ,
,ABDUCTION SLING,$154.00 ,
,"ABDUCTOR PILLOW, MED.",$20.83 ,
,ABILIFY 10MG,$70.35 ,
,ACCOLATE 20 MG,$7.60 ,
,ACCU GRID,$68.00 ,
,ACCUMIX MIXING SYSTEM,$375.00 ,
,ACCUPRIL 10MG (QUINAPRIL),$1.50 ,
,ACCUSTICK KIT NITINOL,$186.00 ,
,ACCUZYME SPRAY,$136.15 ,
,ACETABULAR LINER HIGH WALL,"$3,334.00 ",
,ACETAMENOPHEN (TYLENOL - 1 TAB,$1.12 ,
,ACETAMINO. C COD. ELIX. 60ML 1,$8.00 ,
,ACETAMINOPHEN  160MG/5ML,$1.50 ,
,ACETAMINOPHEN (OFIRMEV) 10MG/ML,$177.00 ,
,ACETAMINOPHEN 650MG UD ELIX 20.3mL,$2.95 ,
,ACETAMINOPHEN 80MG TAB,$1.50 ,
,ACETAMINOPHEN C CODEINE #3  30,$1.50 ,
,ACETAMINOPHEN C CODEINE #4  60,$2.10 ,
,ACETAMINOPHEN SUPP.  125MG.(2,$4.00 ,
,ACETAMINOPHEN SUPPOSITORY 325mg,$4.00 ,
,ACETAMINOPHEN SUPPOSITORY 650M,$4.00 ,
,ACETAMINOPHN 500MG TAB,$1.12 ,
,ACETIC ACID 2% /HC 1% EAR DROP,$14.10 ,
,ACETIC ACID 2% OTIC SOL.,$140.00 ,
,ACETYLCYSTEINE 20% 30ML,$180.00 ,
,ACETYLCYSTEINE 20% 4ML,$19.25 ,
,ACETYLECYSTINE SOLUTION 10% 4M,$22.50 ,
,ACHROMYCIN 3% UNG.,$38.90 ,
,ACL DISPOSABLE KIT,$650.00 ,
,ACL GRAFT,"$3,750.00 ",
,ACTEMRA 80 MG/4ML,$531.20 ,
J3262,ACTEMRA 1MG,$6.10 ,
J3262,ACTEMRA 400 MG/20ML,$9.95 ,
,ACTH GEL (CORTICOTROPIN) 4OU/M,$47.80 ,
,ACTHIB,$98.90 ,
,ACTIDOSE AQUA  50GM/240ML,$82.75 ,
,ACTIDOSE AQUA 25GM/120ML,$82.75 ,
,ACTIFED TABLETS,$1.50 ,
,ACTIVATED CHARC W/SORB 50GM,$29.75 ,
J2997,ACTIVASE 1MG (100 PER VIAL),"$12,100.00 ",
,ACTIVE LIFE 1 PIECE DR. POUCH,$42.00 ,
85307,ACTIVATED PROTEIN C (APC) RESISTANCE ASSAY,$295.00 ,
,ACTOS 30 MG,$1.50 ,
,ACYCLOVIR 5% OINT,$900.00 ,
80074,ACUTE HEPATITIS PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: HEPATITIS A ANTIBODY (HAAB)  ...,$395.00 ,
,ADACEL (TDAP),$130.20 ,
,ADALAT CC 30 MG,$4.65 ,
,ADALAT CC 60 MG,$9.75 ,
,ADALAT CC 90 MG,$11.40 ,
,ADAPTER  LEUR-TO-COLDER,$11.00 ,
,ADAPTER CO2 ENDTITLE (INTUBATED PT),$9.68 ,
,ADAPTER CO2 NON-INTUBATED PT,$10.27 ,
,ADAPTER M D I SOUTHMEDIC,$74.23 ,
,ADENOCAND 6MG/2ML VIAL,$25.20 ,
96367,ADDITIONAL SEQUENTIAL INFUSION OF A NEW DRUG/SUBSTANCE,$70.00 ,
,ADENOSCAN  3MG/ML,$469.90 ,
,ADENOTOME BLADE,$31.00 ,
,ADRENALIN CHLORIDE 1CC 1:1000,$8.50 ,
"97537,GO",ADL COMMUNITY/WORK 15 MIN,$116.00 ,
"97535,GO",ADL HOME 15 MIN,$116.00 ,
99175,ADMINISTER IPACAC FOR EMESIS,$247.00 ,
G0009,ADMINISTRATION PNEUMONIA VACCI,$34.00 ,
,ADRENALIN CHLORIDE TOP. 1:1000,$63.00 ,
,ADSORBON AC 5% DROPS 15ML,$63.55 ,
J0171,ADRENALIN/EPINEPHRINE INJ 1mg/mL vial (0.1 MG Jcode),$7.50 ,
82024,ADRENOCORTICOTROPIC HORMONE (ACTH),$396.00 ,
,ADVAIR DISKUS  250-50MCG,$204.00 ,
,ADVIL 200MG TAB,$1.12 ,
,AEROBID INHALER (7GM),$184.95 ,
,AEROSOL PER HR,$13.00 ,
94665,AEROSOL ADDITIONAL DAYS,$45.00 ,
,AGGLUTINATION TUBE VIEWER,$628.18 ,
94664,AEROSOL SET-UP AND DAY 1,$63.00 ,
,AIRWAY (ALL SIZES),$9.00 ,
86000,AGGLUTININS  FEBRILE (EG  BRUCELLA  FRANCISELLA  MURINE TYPHUS  Q FEVER  ROCKY MOUNTAIN SP...,$149.00 ,
86000,AGGLUTININS  FEBRILE (EG  BRUCELLA  FRANCISELLA  MURINE TYPHUS  Q FEVER  ROCKY MOUNTAIN SP...,$113.00 ,
,AIRWAY I-GEL SUPRAGLOTTIC LG ADULT,$11.40 ,
,AIRWAY I-GEL SUPRAGLOTTIC MED ADULT,$11.40 ,
,ALBACHECK ANTI-D CONTROL RH-HR,$177.66 ,
,ALBACLONE ANTI-A (LA2),$230.47 ,
,"ALBACLONE ANTI-A,B",$230.47 ,
,ALBACLONE ANTI-B,$230.47 ,
,ALBACLONE ANTI-D,$235.27 ,
,ALBUTEROL (0.083%) 2.5mg/3mL,$4.00 ,
P9047,ALBUMIN 25% 50ML,$216.00 ,
82045,ALBUMIN; ISCHEMIA MODIFIED,$83.00 ,
82040,ALBUMIN; SERUM  PLASMA OR WHOLE BLOOD,$53.00 ,
82043,ALBUMIN; URINE  MICROALBUMIN  QUANTITATIVE,$128.00 ,
82043,ALBUMIN; URINE  MICROALBUMIN  QUANTITATIVE,$73.00 ,
P9041,"ALBUTEIN 5% VIAL 250 mL, 250 mL",$185.00 ,
,ALBUTEROL 2.5MG/AMP,$4.00 ,
,ALBUTEROL INHALER 6.8 GM,$61.80 ,
,ALBUTEROL SULFATE 90MCG,$80.00 ,
,ALBUTEROL SULFATE 90MCG,$129.40 ,
,ALBUTEROL SULFATE HFA,$67.00 ,
,ALBUTEROL TABLET  4MG,$1.65 ,
,ALBUTEROL/IPRATROPIUM AMP FOR NEBULIZER,$6.00 ,
,ALDACTAZIDE TAB.,$1.60 ,
82075,ALCOHOL (ETHANOL)  BREATH,$25.00 ,
82075,ALCOHOL (ETHANOL)  BREATH,$72.00 ,
80320,ALCOHOLS,$83.00 ,
,ALDACTONE TAB.   25 MG.,$1.50 ,
,ALDOMET SUSPENTION  250MG/5ML,$14.50 ,
82085,ALDOLASE,$113.00 ,
,ALDOMET TAB.  125MG.,$1.50 ,
,ALDOMET TABLET  250 MG.,$1.50 ,
,ALFENTA 10ML,$81.30 ,
82088,ALDOSTERONE,$444.00 ,
82088,ALDOSTERONE,$444.00 ,
,ALFENTA 2ML,$21.20 ,
,ALFENTA 500MG/ML,$34.70 ,
,ALISKIREN HEMIFUMARTATE,$12.10 ,
,ALLBEE W/C,$1.50 ,
80323,ALKALOIDS  NOT OTHERWISE SPECIFIED,$140.00 ,
,ALLEGRA D,$8.70 ,
,ALOMIDE,$230.15 ,
86003,Allergen ALMOND,$105.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$29.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$29.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$29.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$28.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$70.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$34.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$34.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$29.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$37.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$24.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$37.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$37.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$37.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$74.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$31.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$74.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$74.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$74.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$74.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$74.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$74.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$74.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$74.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$74.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$49.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$74.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
86003,ALLERGEN SPECIFIC IGE; QUANTITATIVE OR SEMIQUANTITATIVE  EACH ALLERGEN,$112.00 ,
