Charge Master Code,Description,Invoice Label,Dynamic Pricing,Price,Revenue Code,Effective Date,Expiration Date,Department,Fractional Billing,Minimum Price,Default Cost,Cost Multiplier,Charge Code Type
1,CHARGES TRANSFERRED TO ANOTHER ACCOUNT SAME DATE OF SERVICE,,,0,300,4/15/2022,,Salem Township Hospital,,,,,Standard
2,NO SERVICES PERFORMED.  ACCOUNT NEEDS TO BE MAINTAINED.,,,0,300,4/15/2022,,Salem Township Hospital,,,,,Standard
3,NO CHARGES NEEDED FOR THIS DOS.  KEEP ACCOUNT.,,,0,300,4/15/2022,,Salem Township Hospital,,,,,Standard
4,NO CHARGES FOR THIS SEGMENT,,,0,300,4/15/2022,,Salem Township Hospital,,,,,Standard
5,NO SURGICAL PROCEDURE.  NO SERVICES PERFORMED.,,,0,360,4/15/2022,,Salem Township Hospital,,,,,Standard
6,VACCINATION COVID-19,,,0,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
142,ANESTHESIA FOR PROCEDURES ON THE HEAD.,,,0,964,4/15/2022,,STH_CC_Anesthesiology,,,,,Standard
300,PROTHROMBIN AB. IGG,UNLISTED IMMUNOLOGY PROCEDURE,,81.87,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
322,ANESTHESIA FOR PROCEDURES ON THE NECK,,,0,964,4/15/2022,,STH_CC_Anesthesiology,,,,,Standard
740,ANESTHESIA FOR PROCEDURES ON THE UPPER ABDOMEN.,,,0,964,4/15/2022,,STH_CC_Anesthesiology,,,,,Standard
740,ANESTHESIA FOR PROCEDURES ON THE UPPER ABDOMEN.,,,0,964,4/15/2022,,STH_CC_Anesthesiology,,,,,Standard
790,ANESTHESIA FOR PROCEDURES ON THE UPPER ABDOMEN,,,0,964,4/15/2022,,STH_CC_Anesthesiology,,,,,Standard
840,PROCEDURES ON THE LOWER ABDOMEN,,,0,964,4/15/2022,,STH_CC_Anesthesiology,,,,,Standard
952,"ANESTHESIA FOR VAGINAL PROCEDURES (INCLUDING BIOPSY OF LABIA, VAGINA, CERVIX OR ENDOMETRIUM); HYSTEROSCOPY AND/OR HYSTEROSALPINGOGRAPHY",,,0,964,4/15/2022,,STH_CC_Anesthesiology,,,,,Standard
1210, ANESTHESIA FOR PROCEDURES ON THE UPPER LEG (EXCEPT KNEE).,,,0,964,4/15/2022,,STH_CC_Anesthesiology,,,,,Standard
1214,PROCEDURES ON THE UPPER LEG (EXCEPT KNEE),,,0,964,4/15/2022,,STH_CC_Anesthesiology,,,,,Standard
1320, ANESTHESIA FOR PROCEDURES ON THE KNEE AND POPLITEAL AREA.,,,0,964,4/15/2022,,STH_CC_Anesthesiology,,,,,Standard
1382,ANESTHESIA FOR PROCEDURES ON THE KNEE AND POPLITEAL,,,0,964,4/15/2022,,STH_CC_Anesthesiology,,,,,Standard
1400, PROCEDURES ON THE KNEE AND POPLITEAL AREA,,1,,964,4/15/2022,,STH_CC_Anesthesiology,,,,,Standard
1402,PROCEDURES ON THE KNEE AND POPLITEAL,,,0,964,4/15/2022,,STH_CC_Anesthesiology,,,,,Standard
1480,ANESTHESIA FOR PROCEDURES ON THE LOWER LEG (BELOW KNEE).,,,0,964,4/15/2022,,STH_CC_Anesthesiology,,,,,Standard
1620, ANESTHESIA FOR A CHOLECYSTECTOMY,,,0,964,4/15/2022,,STH_CC_Anesthesiology,,,,,Standard
1630," ANESTHESIA FOR OPEN OR SURGICAL ARTHROSCOPIC PROCEDURES ON HUMERAL HEAD AND NECK, STERNOCL...",,,0,964,4/15/2022,,STH_CC_Anesthesiology,,,,,Standard
1931, ANESTHESIA FOR RADIOLOGICAL PROCEDURES.,,,0,964,4/15/2022,,STH_CC_Anesthesiology,,,,,Standard
1951,BURN EXCISIONS OR DEBRIDEMENT PROCEDURES.,,,0,964,4/15/2022,,STH_CC_Anesthesiology,,,,,Standard
11111,CHECK LAB CORE PRICE AND TEST INFO,CHECK LAB CORE PRICE AND TEST INFO,1,,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
11305,"SHAVING OF EPIDERMAL OR DERMAL LESION, SINGLE LESION, SCALP, NECK, HANDS, FEET, GENITALIA; LESION DIAMETER 0.5 CM OR LESS",,,176.17,521,4/15/2022,,Rural Health Clinic,,,,,Standard
11350,ALCOHOL BLOOD-ETHYL,ALCOHOLS,,295,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
13513,ANTIBODY SCREEN,ANTIBODY SCREEN  RBC  EACH SERUM TECHNIQUE,,325,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
13515,"CMV ANTIBODIES CSF IGG, IGM PANEL","CMV ANTIBODIES CSF IGG, IGM PANEL",1,,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
13516,CMV ANTIBODIES SERUM IGG AND IGM PANEL,CMV ANTIBODIES SERUM IGG AND IGM PANEL,1,,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
13545,THYROGLOBULIN ANTIBODIES,THYROGLOBULIN ANTIBODY,,192.58,300,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
15020,ANTIBODY INDENTIFICATION EACH 4-11 CELLS,ANTIBODY IDENTIFICATION  RBC ANTIBODIES  EACH PANEL FOR EACH SERUM TECHNIQUE,,85.08,399,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
13513,ANTIBODY SCREEN,ANTIBODY SCREEN  RBC  EACH SERUM TECHNIQUE,,55.77,399,4/15/2022,,STH_CC_Laboratory Services,,,,,Standard
